"Type","Type (Sub)","Project Number","Status","T/G/L No.","Sector","ADB Primary Subsector","Project Name","Country","Approval Date","Start","Closing Date","End","Total Cost (US$'000)","Cost - ADB (US$'000)","Cost - ADB-TASF(US$'000)","Cost - ADB-JSF/JFPR(US$'000)","Cost (Government)","Cost (Cofinancing)","Cofinancing Source","ADB Website","Other Website","Geographical Location","RIF-IP Project","RIF-IP ID","FS Commenced","FS Completed","Financing Available","Implementation Commenced","Notes/Narrative","Project Completed","Project Approved By","Report Submitted By","SysID","Locations"
"TA","","","Closed","5487","Public Sector Management","","Promoting Subregional Cooperation Among Cambodia, the PRC, Lao PDR, Myanmar, Thailand and Viet Nam (Phase I)","Regional","09 Mar 1992","1992","22 Dec 1992","1992","270","270","270","0","0","0","","N/A","","","N","","","","","","0000-00-00","","","","36091",""
"TA","","","Closed","5535","Public Sector Management","","Promoting Subregional Cooperation Among Cambodia, the PRC, Lao PDR, Myanmar, Thailand and Viet Nam Phase II","Regional","10 Jun 1993","1993","31 Dec 1997","1997","5,260","4,500","1,500","3,000","0","760","Sweden","N/A","","","N","","","","","","0000-00-00","","","","36092",""
"TA","","26377","Closed","1981","Transport","","Heilongjiang and Yunnan Expressways ","PRC","16 Nov 1993","1993","31 Oct 1998","1998","350","320","0","320","30","0","","N/A","","","N","","","","","","0000-00-00","","","","36093",""
"TA","","27110","Closed","1982","Transport","","Second Ports Development - PRC PPTA","PRC","16 Nov 1993","1993","01 Aug 1994","1994","420","400","0","400","20","0","","N/A","","","N","","","","","","0000-00-00","","","","36094",""
"TA","","31586","Closed","1997","Transport","","Second Road Improvement","Viet Nam","23 Nov 1993","1993","","","2,215","2,100","0","2,100","115","0","","N/A","","","N","","","","","","0000-00-00","","","","36095",""
"TA","","28249","Closed","5586","Transport","","Study of the Lao-Thailand-Viet Nam East-West Transport  Corridor","Regional","18 Jul 1994","1994","","","1,000","0","0","0","0","1,000","France","N/A","","","N","","","","","","0000-00-00","","","","36096",""
"TA","","27512","Closed","2197","Transport","","Airports Improvement Project ","Cambodia","03 Nov 1994","1994","","","520","500","0","500","20","0","","N/A","","","N","","","","","","0000-00-00","","","","36097",""
"TA","","27462","Closed","5622","Agriculture, Natural Resources and Rural Development","","Subregional Environmental Monitoring and Information System Project ","Regional","09 Feb 1995","1995","15 Sep 1995","1995","4,000","1,000","0","1,000","2,000","1,000","UNEP","N/A","","","N","","","","","","0000-00-00","","","","36098",""
"TA","","31586","Closed","1997","Transport","","Second Road Improvement - Viet Nam (Supplementary)","Viet Nam","31 May 1995","1995","","","890","850","0","850","40","0","","N/A","","","N","","","","","","0000-00-00","","","","36099",""
"TA","","","Closed","5643","Energy","","Subregional Electric Power Forum - Greater Mekong Subregion ","Regional","20 Sep 1995","1995","","","78","0","0","0","0","78","Norway","N/A","","","N","","","","","","0000-00-00","","","","36100",""
