﻿Country,Year,Intra-regional Trade in US$ billion 
1. GMS (inc. PRC only) b ,1990,3.79
1. GMS (inc. PRC only) b ,1991,4.16
1. GMS (inc. PRC only) b ,1992,5.08
1. GMS (inc. PRC only) b ,1993,6.47
1. GMS (inc. PRC only) b ,1994,9.05
1. GMS (inc. PRC only) b ,1995,13.94
1. GMS (inc. PRC only) b ,1996,12.67
1. GMS (inc. PRC only) b ,1997,14.99
1. GMS (inc. PRC only) b ,1998,14.98
1. GMS (inc. PRC only) b ,1999,17.98
1. GMS (inc. PRC only) b ,2000,25.60
1. GMS (inc. PRC only) b ,2001,28.22
1. GMS (inc. PRC only) b ,2002,33.20
1. GMS (inc. PRC only) b ,2003,45.19
1. GMS (inc. PRC only) b ,2004,61.58
1. GMS (inc. PRC only) b ,2005,78.38
1. GMS (inc. PRC only) b ,2006,98.59
1. GMS (inc. PRC only) b ,2007,126.47
1. GMS (inc. PRC only) b ,2008,156.97
1. GMS (inc. PRC only) b ,2009,150.15
1. GMS (inc. PRC only) b ,2010,202.34
1. GMS (inc. PRC only) b ,2011,259.14
1. GMS (inc. PRC only) b ,2012,294.20
1. GMS (inc. PRC only) b ,2013,337.00
1. GMS (inc. PRC only) b ,2014,388.29
1. GMS (inc. PRC only) b ,2015,399.01
1. GMS (inc. PRC only) b ,2016,415.68
1. GMS (inc. PRC only) b ,2017,488.89
1. GMS (inc. PRC only) b ,2018,557.72
1. GMS (inc. PRC only) b ,2019,592.89
1. GMS (inc. PRC only) b ,2020,639.42
2. GMS (exc. PRC) c,1990,2.26
2. GMS (exc. PRC) c,1991,2.46
2. GMS (exc. PRC) c,1992,3.16
2. GMS (exc. PRC) c,1993,4.16
2. GMS (exc. PRC) c,1994,5.90
2. GMS (exc. PRC) c,1995,8.65
2. GMS (exc. PRC) c,1996,7.65
2. GMS (exc. PRC) c,1997,9.25
2. GMS (exc. PRC) c,1998,9.36
2. GMS (exc. PRC) c,1999,11.75
2. GMS (exc. PRC) c,2000,15.63
2. GMS (exc. PRC) c,2001,17.26
2. GMS (exc. PRC) c,2002,20.17
2. GMS (exc. PRC) c,2003,26.39
2. GMS (exc. PRC) c,2004,35.76
2. GMS (exc. PRC) c,2005,46.48
2. GMS (exc. PRC) c,2006,58.50
2. GMS (exc. PRC) c,2007,73.46
2. GMS (exc. PRC) c,2008,92.16
2. GMS (exc. PRC) c,2009,86.36
2. GMS (exc. PRC) c,2010,112.37
2. GMS (exc. PRC) c,2011,143.93
2. GMS (exc. PRC) c,2012,162.45
2. GMS (exc. PRC) c,2013,184.00
2. GMS (exc. PRC) c,2014,199.91
2. GMS (exc. PRC) c,2015,211.69
2. GMS (exc. PRC) c,2016,219.76
2. GMS (exc. PRC) c,2017,262.90
2. GMS (exc. PRC) c,2018,295.04
2. GMS (exc. PRC) c,2019,307.17
2. GMS (exc. PRC) c,2020,316.50
"3. China, People’s Rep. of",1990,1.54
"3. China, People’s Rep. of",1991,1.71
"3. China, People’s Rep. of",1992,1.92
"3. China, People’s Rep. of",1993,2.30
"3. China, People’s Rep. of",1994,3.14
"3. China, People’s Rep. of",1995,5.29
"3. China, People’s Rep. of",1996,5.02
"3. China, People’s Rep. of",1997,5.73
"3. China, People’s Rep. of",1998,5.62
"3. China, People’s Rep. of",1999,6.23
"3. China, People’s Rep. of",2000,9.98
"3. China, People’s Rep. of",2001,10.97
"3. China, People’s Rep. of",2002,13.02
"3. China, People’s Rep. of",2003,18.80
"3. China, People’s Rep. of",2004,25.82
"3. China, People’s Rep. of",2005,31.90
"3. China, People’s Rep. of",2006,40.09
"3. China, People’s Rep. of",2007,53.01
"3. China, People’s Rep. of",2008,64.81
"3. China, People’s Rep. of",2009,63.79
"3. China, People’s Rep. of",2010,89.97
"3. China, People’s Rep. of",2011,115.22
"3. China, People’s Rep. of",2012,131.75
"3. China, People’s Rep. of",2013,153.00
"3. China, People’s Rep. of",2014,188.38
"3. China, People’s Rep. of",2015,187.31
"3. China, People’s Rep. of",2016,195.92
"3. China, People’s Rep. of",2017,225.99
"3. China, People’s Rep. of",2018,262.68
"3. China, People’s Rep. of",2019,285.72
"3. China, People’s Rep. of",2020,322.92
4. Cambodia,1990,0.02
4. Cambodia,1991,0.02
4. Cambodia,1992,0.17
4. Cambodia,1993,0.43
4. Cambodia,1994,0.54
4. Cambodia,1995,0.70
4. Cambodia,1996,0.64
4. Cambodia,1997,0.70
4. Cambodia,1998,0.65
4. Cambodia,1999,0.50
4. Cambodia,2000,0.50
4. Cambodia,2001,0.75
4. Cambodia,2002,0.59
4. Cambodia,2003,0.62
4. Cambodia,2004,0.81
4. Cambodia,2005,0.97
4. Cambodia,2006,1.32
4. Cambodia,2007,1.60
4. Cambodia,2008,2.30
4. Cambodia,2009,1.99
4. Cambodia,2010,2.67
4. Cambodia,2011,3.84
4. Cambodia,2012,4.41
4. Cambodia,2013,5.71
4. Cambodia,2014,6.14
4. Cambodia,2015,7.39
4. Cambodia,2016,9.17
4. Cambodia,2017,10.84
4. Cambodia,2018,13.13
4. Cambodia,2019,15.45
4. Cambodia,2020,15.52
5. Lao People’s Dem. Rep.,1990,0.16
5. Lao People’s Dem. Rep.,1991,0.15
5. Lao People’s Dem. Rep.,1992,0.23
5. Lao People’s Dem. Rep.,1993,0.33
5. Lao People’s Dem. Rep.,1994,0.48
5. Lao People’s Dem. Rep.,1995,0.52
5. Lao People’s Dem. Rep.,1996,0.59
